latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,strasse_name,strasse_schluessel,standort_uuid,standort_nummer,standort_ausrichtung,standort_lage,standort_bodenfreiheit,standort_wechselverkehrszeichen,standort_ausfuehrung,standort_fundament,standort_material,standort_zustand,nummer,stvo_nummer,ausrichtung,lage,auch_gegenrichtung,zusatzbemerkungen
54.0847381648444,12.1153716817497,92099b2b-53c4-495a-b9b1-dfdefb2f94a0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",324f7fd0-8eb8-46b8-a65a-73d270f4ff46,2029,106,rechts in Stationierungsrichtung,,0,,,,,3121,"237",0,rechts,0,
54.0843987128201,12.1118180214838,fc5f6572-01b9-40d9-99c6-3a649e5c8d69,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",99c485e2-c6f0-434f-ab7e-68efdb8942d8,2026,98,rechts in Stationierungsrichtung,,0,,,,,3118,209-30,0,rechts,0,
54.0843987128201,12.1118180214838,d0246096-abe9-48df-b0d4-fcbe2c0ceedf,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",99c485e2-c6f0-434f-ab7e-68efdb8942d8,2026,98,rechts in Stationierungsrichtung,,0,,,,,3117,"306",0,rechts,0,
54.08010216085,12.1028960240819,a76e2d5a-6499-4ed7-99a6-b52f8ed0b03a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",12c37d91-6e04-4b74-ba46-91ae04c5295c,5689,156,rechts in Stationierungsrichtung,,1,,,,,8615,274-30,0,rechts,0,
54.08010216085,12.1028960240819,d6bd0308-3708-4c21-bbd0-a300a164ab43,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",12c37d91-6e04-4b74-ba46-91ae04c5295c,5689,156,rechts in Stationierungsrichtung,,1,,,,,8614,133-10,0,rechts,0,
54.0796447425828,12.1026374016209,493a4196-98f9-4d07-a187-f07b3f595e7e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",5c29ce4b-1165-4690-9718-f4c76e2f5697,5687,189,rechts in Stationierungsrichtung,,1,,,,,8611,"237",0,rechts,0,
54.1738110520283,12.0811493960621,e6025238-8862-4387-a265-245e698e6a5c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07500",a74b6a63-a057-4a39-9155-e5cfcd7e3f43,2695,24,rechts in Stationierungsrichtung,,0,,,,,4153,1022-10,0,rechts,0,
54.1738110520283,12.0811493960621,92d6392b-9e2a-471d-9f1d-a82f27ac4dc2,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07500",a74b6a63-a057-4a39-9155-e5cfcd7e3f43,2695,24,rechts in Stationierungsrichtung,,0,,,,,4152,"267",0,rechts,0,
54.1724588751636,12.0823032742283,1125e681-42ed-4b7e-bb2c-fd11f552ef46,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07500",81b4e8ff-240e-4be9-a9b0-918f14343929,2693,24,rechts in Stationierungsrichtung,,0,,,,,4149,"286",0,rechts,0,
54.1753885230427,12.0805376468324,e5f9ce03-629c-4a01-8649-534ddbe6f42d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07500",895f8598-965d-442f-8472-954ff350090c,2725,7,rechts in Stationierungsrichtung,,0,,,,,4217,"267",0,rechts,0,
54.1753885230427,12.0805376468324,1d5aa8f1-c45e-4a72-86d6-b7320d6e737c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07500",895f8598-965d-442f-8472-954ff350090c,2725,7,rechts in Stationierungsrichtung,,0,,,,,4218,1022-10,0,rechts,0,
54.1739524554229,12.0812012290539,e5a2012e-6c49-49e1-afbe-3362476511b8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07500",4fb2ce48-6719-43a3-8d32-ad7819935260,2745,17,rechts in Stationierungsrichtung,,0,,,,,4245,"314",0,rechts,0,
54.0921239537349,12.1083289715468,7104d053-15fb-4fde-a742-23576ecc8740,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Paschenstr.,"07510",73ff4e3e-9f2c-47ec-8b70-e9e5b869f5f4,2199,63,rechts in Stationierungsrichtung,,0,,,,,3352,"357",0,rechts,0,
54.0907076034046,12.1224346063395,3be4b3ff-aa6a-48df-bef5-1124b1dc2940,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",17f66a27-05ff-4c59-a0ca-b67ea0b8d114,13814,258,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20241,1022-10,0,rechts,1,
54.0907076034046,12.1224346063395,8e12057f-e4d5-45ae-bbe6-753a9d1e19af,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",17f66a27-05ff-4c59-a0ca-b67ea0b8d114,13814,258,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20240,220-20,0,rechts,1,
54.0906864179235,12.1226357003327,08705746-f6aa-4fa8-abe8-5a9abf6e5cf9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",48ec000d-33e0-4706-b325-eca73988632b,13253,257,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19464,220-20,0,links,0,
54.0914224199336,12.119042917161,1efa8993-ccca-4658-bc5d-116d1d2a0460,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",d203c229-edc1-4cbc-82e7-519784a411d1,2128,67,rechts in Stationierungsrichtung,,0,,,,,3273,"314",0,rechts,0,
54.0914224199336,12.119042917161,45c56adf-d7aa-4b31-9c6d-6c9e7687ec63,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",d203c229-edc1-4cbc-82e7-519784a411d1,2128,67,rechts in Stationierungsrichtung,,0,,,,,3274,1044-10,0,rechts,0,
54.0907019241859,12.121100065814,fbe8abd6-58c8-44fd-9fbe-758236d67d9b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",faf36e89-4603-43bc-9e15-ac3d9ae6ea29,2127,78,rechts in Stationierungsrichtung,,0,,,,,3272,"283",0,rechts,0,
54.0908166124149,12.1224169399656,1bf8edd5-be63-4d5b-9b0b-3a71d90d38c6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",2c3779da-d7a6-4bc9-a462-3de2ab847eae,13815,78,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20243,1022-10,0,rechts,0,
54.0908166124149,12.1224169399656,54b5eba0-3072-4588-b269-2575c577419e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",2c3779da-d7a6-4bc9-a462-3de2ab847eae,13815,78,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20242,220-10,0,rechts,0,
54.0909934809405,12.1207370694713,0ed12cc0-81fb-41ae-9eed-989cb6a01fa3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",b220cd1f-1970-4b9b-aade-ade80fb92a02,2125,70,rechts in Stationierungsrichtung,,0,,,,,3268,315-65,0,rechts,0,
54.0898140541351,12.1274226433438,fbcc2e94-3a0a-41d5-b577-529338ea0269,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3cac1536-6b6f-42b8-bf28-f021770ce7c1,3398,90,rechts in Stationierungsrichtung,,0,,,,,5197,"205",0,rechts,0,
54.0898140541351,12.1274226433438,71826185-3524-4947-a5a3-40ad6a4942a5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3cac1536-6b6f-42b8-bf28-f021770ce7c1,3398,90,rechts in Stationierungsrichtung,,0,,,,,5196,214-30,0,rechts,0,
54.0908251896793,12.1223234799516,c73ee8b2-9d35-4e7a-8eb0-e64a1c94be66,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",d9c78381-0c9d-41be-a7dd-1ec9a403d3a8,75,81,rechts in Stationierungsrichtung,,0,,,,,96,136-10,0,rechts,0,
54.0908357258026,12.120974008089,86261755-778e-4d8e-ac08-cd7636924698,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",85d75d02-5232-4e4d-b5d2-fa93527ccf4f,2124,180,links in Stationierungsrichtung,,0,,,,,3267,1060-31,0,rechts,0,
54.0908357258026,12.120974008089,7f5ce326-39f1-4d68-9397-432531506c53,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",85d75d02-5232-4e4d-b5d2-fa93527ccf4f,2124,180,links in Stationierungsrichtung,,0,,,,,3266,"286",0,rechts,0,
54.0898978070997,12.1269812458387,bd38966e-1592-4f8e-8f90-3a821104c31f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",ef4de267-ee40-4a1d-b545-c3fddc0deeda,3395,90,rechts in Stationierungsrichtung,,0,,,,,5192,290.1-40,0,rechts,0,
54.0899066293141,12.1275423602405,513f218b-9dac-4d9d-b368-888b9183063c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3878a263-0da8-464c-9ff4-231adf4510cb,3394,90,rechts in Stationierungsrichtung,,0,,,,,5191,"283",0,rechts,0,
54.0899382745353,12.1275288227267,4bee570a-61c0-407a-80b0-ae2a7acbe1c6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",21bea757-ad3e-4137-84f5-945f942f19a3,3393,90,rechts in Stationierungsrichtung,,0,,,,,5190,"239",0,rechts,0,
54.0789762105568,12.1023734535502,fba6019e-9105-4bf2-86f7-9775815e0842,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",91705604-85ee-4754-aed5-bc1764272f26,5661,128,rechts in Stationierungsrichtung,,1,,,,,8578,"205",0,rechts,1,
54.0794159134882,12.1028731191604,693fad17-e146-413b-90d5-e6bb1cec632c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Parkstr.,"07490",abbe92d7-1f95-4d48-9f40-8437e49d2f25,5684,189,rechts in Stationierungsrichtung,,1,,,,,8607,"237",0,rechts,1,
54.0897956641842,12.126882496525,e1d502bc-a5e6-4853-b3fc-48e5276fd558,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",69ed0058-5509-4166-ae01-49c3b5703c0b,3390,270,links in Stationierungsrichtung,,0,,,,,5187,290.1-40,0,links,0,
54.0908291659608,12.1221921878643,164b5834-9d25-40c6-a7dc-7957ec10663d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3634fe51-6188-41df-9a9c-2cb579e9799c,2120,81,rechts in Stationierungsrichtung,,0,,,,,3261,315-55,0,rechts,0,
54.0905490228657,12.1238636767098,3489bb1b-f80d-4630-9b8f-c363aa8e2186,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",0750ff07-2998-44fe-9cd1-57bb54e03819,12642,259,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18478,283-20,0,links,0,
54.0906700507975,12.1227052510546,d2f85fb0-b475-4939-967d-d93913a672c8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",c9f157b0-b2f6-4414-a2fc-76df7680e51c,2104,79,rechts in Stationierungsrichtung,,0,,,,,3235,1022-10,0,rechts,0,
54.0906700507975,12.1227052510546,e650815b-6d8c-4aee-a6c2-fc312fd49a53,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",c9f157b0-b2f6-4414-a2fc-76df7680e51c,2104,79,rechts in Stationierungsrichtung,,0,,,,,3234,"267",0,rechts,0,
54.0905751393773,12.124564191034,f3cc956a-427f-4499-9463-81275293c011,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",a28eff1f-ba7e-45da-93d1-d507d1b8347c,2098,79,rechts in Stationierungsrichtung,,0,,,,,19441,"283",0,rechts,0,
54.0905751393773,12.124564191034,b83f3055-e51c-491f-9dc8-8f41a99a3fba,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",a28eff1f-ba7e-45da-93d1-d507d1b8347c,2098,79,rechts in Stationierungsrichtung,,0,,,,,3223,1000-32,0,rechts,0,
54.0905751393773,12.124564191034,4d66dc44-ee92-459a-9197-9e9981085fee,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",a28eff1f-ba7e-45da-93d1-d507d1b8347c,2098,79,rechts in Stationierungsrichtung,,0,,,,,3222,220-10,0,rechts,0,
54.0904673586009,12.1244795768653,747e1f9d-3758-41d7-9c44-636e4a61c752,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",dad84bb2-5f13-43c1-8369-848af4faf611,2097,259,links in Stationierungsrichtung,,0,,,,,3221,1000-32,0,links,0,
54.0904673586009,12.1244795768653,f15a8abf-d472-4295-a498-4d711be90446,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",dad84bb2-5f13-43c1-8369-848af4faf611,2097,259,links in Stationierungsrichtung,,0,,,,,3220,220-20,0,links,0,
54.0904015837888,12.1246838487587,f5fe977b-8c06-469e-88fd-247e590071cb,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",da311702-16a3-43f6-9acf-149ed9d21046,2096,63,rechts in Stationierungsrichtung,,0,,,,,18474,"283",0,rechts,0,
54.0904015837888,12.1246838487587,6e3cf866-854c-48d8-b58a-8fd7aa746ae3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",da311702-16a3-43f6-9acf-149ed9d21046,2096,63,rechts in Stationierungsrichtung,,0,,,,,3218,220-10,0,rechts,0,
54.0901203397173,12.1260050959535,749c8427-dbd2-479a-802d-c9c923e1796c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",101bc20a-da48-420f-a0f1-df1031371a9b,2088,63,rechts in Stationierungsrichtung,,0,,,,,3206,1022-10,0,rechts,0,
54.0901203397173,12.1260050959535,3c2d5084-d70a-4f6a-a486-d5df3e0cc1c1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",101bc20a-da48-420f-a0f1-df1031371a9b,2088,63,rechts in Stationierungsrichtung,,0,,,,,3205,"267",0,rechts,0,
54.0906270769116,12.1238171927205,f91571ed-ec1a-46b3-a602-3643c9fda01c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",678f2f83-d8cc-4780-9eed-5b6264e209dd,7119,79,rechts in Stationierungsrichtung,,1,,,,,10677,"314",0,rechts,0,
54.0904843928652,12.1247371419311,72ecc61f-ad5b-41fc-a8b8-20006187b698,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",2773c2fa-2785-447c-a818-00f7a6fa5d7b,7270,63,links in Stationierungsrichtung,,1,,,,,10936,220-20,0,links,0,
54.0898101344299,12.1268823787944,99d23f49-9a0e-4154-9a5b-a6b90aaa9359,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",786b2a12-8a14-44bb-87a6-fcb50b7e3f20,7271,90,rechts in Stationierungsrichtung,,1,,,,,10940,"283",0,rechts,0,
54.0900367114159,12.1259513529062,b5a04fe7-0655-49c6-9c21-5124c97328b5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",09f48368-3f50-45ed-85ba-beabc707a5f2,2087,243,links in Stationierungsrichtung,,0,,,,,10938,1022-10,0,links,0,
54.0900367114159,12.1259513529062,8f8bfe03-693d-4589-ad2e-3a220e94776d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",09f48368-3f50-45ed-85ba-beabc707a5f2,2087,243,links in Stationierungsrichtung,,0,,,,,3202,"267",0,links,0,
54.0899917551561,12.1261051724232,d747e7d7-70b3-493b-b052-b6e1c92afc52,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",a4fc4046-2070-469e-ac0b-7d1df2837f25,2085,62,rechts in Stationierungsrichtung,,0,,,,,3199,"283",0,rechts,0,
54.0916882411908,12.1178839591781,113b469c-4d3e-45aa-bdd3-d86c36518e00,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",b4d26e44-87bc-450a-b0a3-ce0232bd4573,2071,67,rechts in Stationierungsrichtung,,0,,,,,3176,315-65,0,rechts,0,
54.0919576187357,12.1164239347301,77d5b0d0-de5d-4711-94d7-68e2f028ebe3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",fac522e9-d0ea-4fba-bfd5-548a0f05e2b0,2070,66,rechts in Stationierungsrichtung,,0,,,,,3175,315-65,0,rechts,0,
54.0923037805101,12.1155122455963,5b6c4471-1e39-43c1-8fb4-2c7d9b14db40,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",283854c3-c334-4697-8c3c-1c9833f4f143,2065,65,rechts in Stationierungsrichtung,,0,,,,,3168,315-65,0,rechts,0,
54.0925688071067,12.1129734824219,081d7292-8ace-457d-b4ec-20d381d962c5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",52527353-1a30-4023-8981-ffac3d5998e7,2063,92,rechts in Stationierungsrichtung,,0,,,,,3164,315-55,0,rechts,0,
54.09065356807,12.1236018391166,5ad716f5-1aaf-4587-ad52-844a18cc1e0c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",c6b05906-812b-45e0-8efa-f24dcc7cf421,7120,79,rechts in Stationierungsrichtung,,1,,,,,10680,"283",0,rechts,0,
54.0907065239335,12.1230385813745,3b09f031-3bd2-47c1-9eff-88bdf1754003,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",9287b879-ef9b-4dde-9e4a-17c79a2915ef,12450,79,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18105,"283",0,rechts,0,
54.0907519233863,12.1227005904844,649f6ec1-baf6-4ca5-91fe-0b09479ba82c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",c349533a-77b3-4682-a3f1-4ed0f1a99f1a,7121,79,links in Stationierungsrichtung,,1,,,,,10684,1022-10,0,links,0,
54.0907519233863,12.1227005904844,6d6a2952-96de-4c27-b3db-6d6e4e0c05fc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",c349533a-77b3-4682-a3f1-4ed0f1a99f1a,7121,79,links in Stationierungsrichtung,,1,,,,,10683,"267",0,links,0,
54.0906002553216,12.1233814596074,03432a03-33b2-4b19-b66e-ecf4a8c0b3a9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",9c3a44d8-1003-4640-a602-53dc59cacde9,12643,259,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18479,283-10,0,links,0,
54.0915728742458,12.1180364416707,b2a59f8d-8091-4a24-afec-7b85157dad63,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",1e0ad864-6f37-44db-be63-de7fd8dc5730,13804,245,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20226,1022-10,0,rechts,1,
54.0915728742458,12.1180364416707,fe860c75-5296-4e99-a1f9-4fa865310430,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",1e0ad864-6f37-44db-be63-de7fd8dc5730,13804,245,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20225,"267",0,rechts,1,
54.091116112124,12.1198730060175,d9554d45-da1f-4a4b-8183-158b8cf38ce7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3be00607-e0fb-41b0-95a5-8c7b1cee2bc7,13806,249,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20233,1000-32,0,links,0,
54.091116112124,12.1198730060175,7537a2e8-084a-461f-bcde-a31d4795584d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3be00607-e0fb-41b0-95a5-8c7b1cee2bc7,13806,249,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20230,220-20,0,links,0,
54.091116112124,12.1198730060175,899f3998-bcfb-4550-bc01-182dbfe1f754,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",3be00607-e0fb-41b0-95a5-8c7b1cee2bc7,13806,249,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20229,315-50,0,links,0,
54.0908627332046,12.1210641400884,6a05c4ea-993f-4194-9b9e-6056828d3c9f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",b4055a54-1eb4-407b-bc9a-42a561dae992,13810,256,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20236,1022-10,0,rechts,1,
54.0908627332046,12.1210641400884,8ff10247-52e8-46ae-b554-bd854bbc1175,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",b4055a54-1eb4-407b-bc9a-42a561dae992,13810,256,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20235,"267",0,rechts,1,
54.090732698066,12.1222406463406,25072f06-87fd-4ec2-875c-3530079e4da3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",be3090fe-0bf1-469c-90c0-1cdb42189644,13812,258,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20238,"290.2",0,links,0,
54.0913434470965,12.1189302217466,1d3fa8a9-2907-4a87-befc-6b0ea73fc999,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",fa598c84-ab92-416c-9a69-c5f5a2a53087,2131,68,links in Stationierungsrichtung,,0,,,,,3278,"283",0,links,0,
54.1532067336017,12.0581947206342,0f5e53aa-e27b-4683-88cf-0e84b569c9a0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schleswiger Str.,"07530",a87a3cec-6698-43f9-8ca2-8903392c49fc,9864,54,rechts in Stationierungsrichtung,,1,,,,,14578,1026-35,0,rechts,0,
54.1532067336017,12.0581947206342,32070e43-d167-4853-8896-9664c4511ce8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schleswiger Str.,"07530",a87a3cec-6698-43f9-8ca2-8903392c49fc,9864,54,rechts in Stationierungsrichtung,,1,,,,,14577,"240",0,rechts,0,
54.153808393675,12.0588266638303,29d49805-4978-444b-9103-8b56b09cc768,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schleswiger Str.,"07530",f2488722-9132-453a-93aa-2cd115220522,12051,351,rechts in Stationierungsrichtung,,1,,,,,17502,"240",0,rechts,0,
