latitude,longitude,uuid,standort_uuid,art,beleuchtungstyp
54.0810133237401,12.1593325221459,74ce9809-dd56-47c1-870e-6f39154e371d,afb0b4e1-87aa-47db-ac87-fff3a4648495,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1503296636159,12.075427029953,9634f176-73b3-4dbd-9942-a6790e01da69,7ef58eb6-f718-4aa5-8f65-5ea43ddae6e4,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0869883720639,12.1100810893405,a4cb202c-376e-4c52-8f9e-8b0f2b91751e,486cb956-843a-43e1-a497-f44365677954,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0862615874136,12.0934159643872,68c310d9-3fc9-423d-aad8-a17c11f395a8,f3338882-c25e-43dd-a4a4-20640aaffeb6,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0988966387901,12.0732287209994,295c30cd-435a-4bc2-911d-9e69fb12f36f,5c450455-6b52-4826-9df6-87b7d9fe6b9f,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0852218344157,12.1174361316898,8685c6ed-78eb-4a16-bf3d-7d2549cd1936,ed7c7b9e-ac87-455d-a3e0-2f8a5202306c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1379049921735,12.0527441554697,338cd1be-4816-4b10-9f27-8506b650cf97,5ca24d9c-ce28-4906-afed-b404b43e7233,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1456676203508,12.0439167059034,cd4f6cc6-38f0-4f63-bdb5-cb0402669699,090224a9-4b4e-40b8-9749-5b20822833ab,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1748976711923,12.0789263914253,b9e00ed2-3823-402c-928d-5e51080f3309,b748ea0f-5b89-4cbf-9680-8e7d446c2776,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1108736818549,12.080408145478,a3f8846d-b37f-44f6-a6c5-aee2cdb4713b,d1c965c5-5b28-4894-abc5-325277f70154,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0703906637853,12.0828284099533,535edde3-8a9f-4634-b02a-f126ceb2d031,cea03f94-f8f0-439d-a104-3bde98d97bd3,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0759459229058,12.1231019971235,17b96de5-773c-4342-a910-40adda83949a,2226c06b-3f5f-4418-9399-51b06efd0c1b,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0852753865118,12.1150474537432,acc9e95b-7c80-4d0b-b3b6-9d169437eb2f,9d8b9c02-4535-47c9-a398-a5544490ebab,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1511235413668,12.0718337356531,46ff8198-3b9a-49f0-80f3-1e88e0ddd17d,7eb8ea57-c1e1-4762-898a-bb0853f72090,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0725670654844,12.1222270441616,5a614c27-b814-47d3-83b7-eba69c47ca0d,4a7cd699-a163-4ab6-bbf9-af2b1d301896,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1233747027567,12.0638130026622,0efbf88d-89b2-487e-887d-eb44a48a412d,e90c8403-a29a-4340-83f1-e99e576a490c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0913225473216,12.1000803483416,4733baf5-cfb2-4460-8db1-5401372f1a4f,a3e56074-9f20-4baf-9770-1a44faa9a0c0,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1212598963974,12.0588340690587,23b9aaaf-9739-4518-b39a-7d2915374a0a,d0ea73ca-9473-49af-a436-20f5a557acdd,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0688947294781,12.1167270844685,dcd17455-5f22-40de-b527-78582a8cdf7b,ba614ec3-860d-497c-afec-dd61a61634d6,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1770697277069,12.0881704161133,8645fa5a-08be-45ed-afbe-32d3497b4aa7,9a253dc2-744f-4477-b92f-76c2370a0d62,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1034286694099,12.1548064974516,3c093355-4369-4fb6-b763-247e9df40d68,456ef36c-19eb-403f-89c6-2c5250a5fa14,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1012937965351,12.078397651761,58530bc2-eeb4-4816-a319-f70ac433ae22,3bfb710e-14bb-41dc-9bf8-105c4ce1287e,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0870213177581,12.1357649635361,2491832d-2179-4d69-b606-499b38537f73,7b298d6c-4810-4ff4-b3ef-bec715ec6e0a,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0882202998821,12.1249721440778,c9664756-f922-4824-ae0e-7d4a9f20052c,00c9496c-52e2-4e1a-9fd5-b5f0375ef822,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0812665224118,12.1859372800459,c92481ee-802b-41e1-b753-2c7a66dbe626,c1d25b11-26a7-4eea-bc87-be9be400811f,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0718861719737,12.1172520055941,454ad9af-bcd8-4d13-ae01-d37fb5c4e205,06849620-edd6-4b40-99bc-d4a1b7ad55c1,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0893540627108,12.1407630434547,f3dd6d5a-f64a-490e-ae17-5dd49009f736,7076629d-1c06-4372-a449-dd30863c5297,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.087942501246,12.1407666750902,a9939d84-3654-4bdd-9026-e733dd76db51,9483caa7-3f2b-41c4-9026-2701b01ea576,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.087942501246,12.1407666750902,db13bbdb-961e-4d61-aa67-7f47e89a6a16,ca608312-2baf-4f63-b79b-29a89ed5cfc4,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1789209017154,12.0789294267767,185e0f0b-0592-4e77-8846-c346b4203528,1c242a15-ae4c-4c95-8ec8-cedfc90c705c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0955989955699,12.1008579113304,aed5f040-fe5e-4c7e-a826-51f23ee9d855,1d679c73-a4f0-4cc3-a153-be83c0614b86,Großfläche Straße,unbeleuchtet
54.0955989955699,12.1008579113304,5fc0c514-cdfa-4254-9d4b-8900a6cc1425,1d679c73-a4f0-4cc3-a153-be83c0614b86,Großfläche Straße,unbeleuchtet
54.0955989955699,12.1008579113304,0ca6ede0-f8cf-4fcc-90db-f45ae180118b,1d679c73-a4f0-4cc3-a153-be83c0614b86,Großfläche Straße,unbeleuchtet
54.0950835308162,12.1576990027456,6f9bcbfc-156d-4b2f-b97a-c425f3c5220b,5566ed96-b40a-457e-a266-f2da94faced9,Großfläche Straße,unbeleuchtet
54.0950835308162,12.1576990027456,cb9d3053-13fa-4ed5-a3a8-c332244ae5ee,5566ed96-b40a-457e-a266-f2da94faced9,Großfläche Straße,unbeleuchtet
54.0916742576113,12.1613400833575,9cbdb52d-ed93-4345-98e6-fcc15f84d6ba,b16cf8cb-875f-4e8d-864e-4aaeb4552a18,Großfläche Straße,unbeleuchtet
54.0916742576113,12.1613400833575,a52862c4-c495-47ed-aa67-d998892b464a,b16cf8cb-875f-4e8d-864e-4aaeb4552a18,Großfläche Straße,unbeleuchtet
54.0916742576113,12.1613400833575,a61f06f5-c585-458d-b348-78e564ee8e66,b16cf8cb-875f-4e8d-864e-4aaeb4552a18,Großfläche Straße,unbeleuchtet
54.0953782672068,12.1016829700692,2257f411-6d2e-4aa8-9488-e4fd9e4d4079,ed917070-90ea-4afc-bf76-f2eb65db54af,Großfläche Straße,unbeleuchtet
54.0953782672068,12.1016829700692,cf852535-7456-465e-a4bf-0e2726351f72,ed917070-90ea-4afc-bf76-f2eb65db54af,Großfläche Straße,unbeleuchtet
54.0953782672068,12.1016829700692,eddff97e-6104-4daa-8e9a-59e529261ecf,ed917070-90ea-4afc-bf76-f2eb65db54af,Großfläche Straße,unbeleuchtet
54.1201937259362,12.0757566854274,d7e9a8a6-9181-444e-aa51-f8c360a3cafa,172aeedc-5e65-4ea3-bb37-c0405adf4ddb,Großfläche Straße,unbeleuchtet
54.1201937259362,12.0757566854274,1d2ad2d7-e1ef-4d1f-9cbc-daf14bc735fb,172aeedc-5e65-4ea3-bb37-c0405adf4ddb,Großfläche Straße,unbeleuchtet
54.1122371837958,12.0823355403853,2bc2e768-74f0-476e-9037-1057a45fa887,302f8e76-0675-4a0d-962b-9aaceccffe74,Großfläche Straße,unbeleuchtet
54.1122371837958,12.0823355403853,8f0a4f4d-a119-4300-83ce-845eaafd8695,302f8e76-0675-4a0d-962b-9aaceccffe74,Großfläche Straße,unbeleuchtet
54.1124657301935,12.198600930475,50e078fd-e46b-4725-bbe5-85b60420a6fe,e6696a75-9b13-4b27-a0e9-8f87732a2e4d,Großfläche Straße,unbeleuchtet
54.1130707754291,12.201450566221,5556a8b3-8df3-4d3b-8f78-b32e8ba1c46e,e259d53e-1d1c-4e25-a430-22e39ade462a,Großfläche Straße,unbeleuchtet
54.1002531215256,12.1736295851237,512e6bcf-f471-40f2-8009-e12f38e00325,691fe866-f20f-4c5a-8eb9-1422163b420c,Großfläche Straße,unbeleuchtet
54.1002531215256,12.1736295851237,11d565a1-2dbf-4d59-95b8-7c8b5d650015,691fe866-f20f-4c5a-8eb9-1422163b420c,Großfläche Straße,unbeleuchtet
54.0928324677013,12.1000591312691,9c560385-562c-4271-be0a-bb3c94c0e362,e9148cbc-a4bb-4db4-b336-e6e305c81b3d,Großfläche Straße,unbeleuchtet
54.0928095163497,12.0998699227942,a6cd738d-f751-4d16-94be-328bb3ba1256,6e14801b-ea51-4e40-8db2-5ce7b578d07e,Großfläche Straße,unbeleuchtet
54.0852895337538,12.133038359954,d9e35770-cca7-4158-a2e4-56c0814cb3fd,816f5cf7-148f-406c-a976-dd5caafe7ab4,Großfläche CityStar,unbeleuchtet
54.0852895337538,12.133038359954,5cc1579b-3912-4f4f-b536-c576d30e4850,1c537f6b-e009-4f34-81ea-5f4a0ada396a,Großfläche CityStar,unbeleuchtet
54.1693007592051,12.0812520535198,591268b1-69d8-4f2f-ae43-035ae6879484,8f66cb44-c99e-42f0-ab08-ec575939e29b,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1693007592051,12.0812520535198,adcfbc9c-817c-4308-aaec-9098f083884b,8f66cb44-c99e-42f0-ab08-ec575939e29b,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1693007592051,12.0812520535198,3cfc1ae4-aea0-4761-825f-9a4ecdf8dedc,8f66cb44-c99e-42f0-ab08-ec575939e29b,Großvitrine (Megalight) Straße,unbeleuchtet
54.1693007592051,12.0812520535198,5a1c8af9-ce1a-4d83-b155-88aef17881dc,273768e9-0aec-4a1d-8352-2c1931b1f0d4,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1693007592051,12.0812520535198,fc609117-2ad8-46b1-aa06-a8a521e1d61b,273768e9-0aec-4a1d-8352-2c1931b1f0d4,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1693007592051,12.0812520535198,3a0e1e65-b5d4-421a-b54c-59cefbab1d9b,273768e9-0aec-4a1d-8352-2c1931b1f0d4,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1379995927418,12.058209097905,ef03e1c8-2400-4d2c-890e-82b543b2256c,3d32f9e4-3705-463c-a785-ec3a133e3237,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1379995927418,12.058209097905,3da0f44a-ae7b-4bd7-9eec-3a7c51241d1c,3d32f9e4-3705-463c-a785-ec3a133e3237,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1379995927418,12.058209097905,2b52b756-23cc-41bf-8114-b88d7a4ba23c,3d32f9e4-3705-463c-a785-ec3a133e3237,Großvitrine (Megalight) Straße,unbeleuchtet
54.0719808669937,12.1174812050523,903a6f52-3f03-4039-8ded-f86778317260,a40bb873-9d4f-4f5c-af35-462a2eda42b1,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0719808669937,12.1174812050523,e98f3b09-b630-4662-9539-c9ac748dad60,a40bb873-9d4f-4f5c-af35-462a2eda42b1,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0719808669937,12.1174812050523,05367baf-2b7a-4d31-841b-e4b069774acd,a40bb873-9d4f-4f5c-af35-462a2eda42b1,Großvitrine (Megalight) Straße,unbeleuchtet
54.1107297870196,12.051422426987,5d0d8fc9-a9bc-44de-a7e3-bb29c0eaba8b,f61d2973-16e3-4f30-877b-dd0141d41d97,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1107297870196,12.051422426987,c6b3583c-2aec-47b4-a380-127b72b23abf,f61d2973-16e3-4f30-877b-dd0141d41d97,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1107297870196,12.051422426987,d64dcf9a-409f-4bd7-8a8c-d2642a556e3f,f61d2973-16e3-4f30-877b-dd0141d41d97,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1107297870196,12.051422426987,73a3d59f-fae2-4452-a245-3493c9016d99,e380ec48-19d6-4f09-a6d6-d8a71bdab01f,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1107297870196,12.051422426987,2ea07f63-581e-4988-a2a3-c66dfba480b6,e380ec48-19d6-4f09-a6d6-d8a71bdab01f,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1107297870196,12.051422426987,866cb1a5-d087-4e70-bb7f-28f508029f73,e380ec48-19d6-4f09-a6d6-d8a71bdab01f,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0993557494222,12.1565718553079,9147de74-8fdc-4507-a9a5-bb3f7c29dab7,fc1b7f73-b387-4303-a76a-2c3a8edaf9f4,Großfläche CityStar,unbeleuchtet
54.0993557494222,12.1565718553079,2b0fb296-ea96-48c5-ac9e-638fb4753844,f396f710-6401-46e6-8f58-111c80b13bc1,Großfläche CityStar,unbeleuchtet
54.1106320956366,12.1647757095533,e08b799e-aefb-4e3c-a91a-0b1f8e33c3ee,faf77841-1430-4b0d-a206-d49e68d85b4d,Großfläche CityStar,unbeleuchtet
54.1106320956366,12.1647757095533,1be0b62e-8903-4221-9b56-e2d366f88ef3,add149d3-dcca-4222-8a58-6f8c3bf0d21e,Großfläche CityStar,unbeleuchtet
54.0929726492877,12.1105994936224,80115f1d-b2d1-4f25-b060-e31f3cd5427a,116c6295-e10d-40a4-a4ff-e4c144c579cb,Großfläche CityStar,unbeleuchtet
54.0929726492877,12.1105994936224,ecc236c5-56fa-4a4e-9207-775775b9c895,9d5a59ea-b9c6-4d7d-83de-934e7eb6c50f,Großfläche CityStar,unbeleuchtet
54.0847227249526,12.1644393717622,b7ee1cee-2878-47e9-bab0-f339c30a2ca2,0c75e5a0-168c-49b6-a846-0d71d02e6939,Großfläche Straße,unbeleuchtet
54.0881812462954,12.1284782815661,ba7e11bb-97ac-4056-8745-1b8a57e4138c,750cab04-bc03-40bb-9c2b-0503378826df,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.124109725173,12.068613771998,7863e93c-fde5-497d-9687-bae0ac6c7f08,f207b181-e3d2-4dc7-9903-0f9f90e51199,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0762934523563,12.1227688548053,ffe5a21c-c9b9-4ef8-9f39-683f102d50db,d3e14fa8-672c-479c-99db-a3113d5444a1,Großfläche CityStar,unbeleuchtet
54.0762934523563,12.1227688548053,e5e62868-1b59-4944-a79a-e55cc5cd2a5c,b14b0da7-e1a7-49a0-be69-194548bb1e69,Großfläche CityStar,unbeleuchtet
54.193122667933,12.1479216623279,721553ff-4a9d-47ff-9ce3-edf98bafc526,a5cfa66f-d773-4b83-9c06-d99fb4c2d17e,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0997273355946,12.0954421158648,25c7eb1c-906e-46b6-a13c-84bd0481a6a4,fcc57476-3608-43f3-9a3b-64bf2f922078,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0900483515838,12.1328415780778,98247fd5-5239-4b80-8f27-b4c228262327,ca6d72c7-682c-4068-8c39-a9d3bcdc4cd6,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.088325423451,12.1336812821239,e0ec3772-af94-4cc7-be63-d57860cc625c,6d334558-a76c-4bb3-8052-723ba7b456c9,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0884583446239,12.1054608722873,fd743155-cfbe-42f1-9e6c-08631ba944c7,f7f52c3c-9873-4bc1-b2e1-fb2b3c2cad95,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0884583446239,12.1054608722873,610b1464-d87d-4f82-95a4-d7e3ae87b336,b66e4599-930c-4803-b92f-9ccc4246cbda,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1215044029972,12.1677336124731,d637009e-95b1-4eea-a7af-3832118b2bdd,96af208f-aa90-4abd-9a1e-e4e887f9bbd2,Großfläche Straße,unbeleuchtet
54.0864198179238,12.0962530642286,1b2c5e22-b7ba-4b13-92d0-28407384e035,116fa68a-000e-4fd2-ad8b-d4e62ec920b0,Großfläche CityStar,unbeleuchtet
54.0807832423398,12.2053011750082,e33fa4d7-f3ce-4485-b4c9-de947c0a7c75,ab524877-1e85-464c-830e-8c72aec9e95d,Großfläche CityStar,beleuchtet
54.1220590011962,12.079879530255,cc3a0b5b-c0a1-458a-bad3-8b5cf56b8e23,4878b6c4-2b67-403b-9035-05534896f950,Großfläche CityStar,beleuchtet
54.1220590011962,12.079879530255,fee7f751-1a8a-48d3-b477-42f45c096cb8,415d1edd-69cf-41ba-a244-c7c513465934,Großfläche CityStar,beleuchtet
54.1215738493078,12.1681351384201,9e8b3ab9-7715-498c-8f41-21707c3f5f14,1ac34646-ddc5-4bc1-9e1d-382fd554fa2d,Großfläche Straße,unbeleuchtet
54.1230489012773,12.1698662320813,2dced4f9-2bcf-4ce7-99d8-2c309ae43267,2d5464fa-ac2d-4134-955a-fbfb18745cab,Großfläche Straße,unbeleuchtet
54.1208214866893,12.0735095529549,f35746c6-c590-4c71-b50d-91f101866c7d,6afa7d85-10f7-4052-90f0-50021c1252e0,Großfläche CityStar,beleuchtet
54.1208214866893,12.0735095529549,a9a4a877-b468-4048-8c13-91789eed463c,d54906d8-9146-4e1d-9960-f6b9c0c0c68c,Großfläche CityStar,beleuchtet
54.1084604064317,12.1583203433217,2de84017-ff7f-415d-b922-3920eafc9c20,4999dabb-92f1-4d7c-8578-c97011129c78,Großfläche CityStar,beleuchtet
54.1084604064317,12.1583203433217,b838d592-68dd-40c2-8c71-c8a7da4d2a44,10be47c6-9323-49b0-8f48-b4ef2cb31a14,Großfläche CityStar,beleuchtet
54.1233986865692,12.0813597035825,a683de0b-fd3a-42ff-b66a-2e989ed69dbd,f14750f1-46fc-4a8b-8e3f-c7384e80d54e,Großfläche CityStar,beleuchtet
54.1233986865692,12.0813597035825,8b8e9637-77b5-48e3-8647-a34dc045e5c4,06fb3ea8-9dd8-4be9-9f1a-9ff9bdcf096f,Großfläche CityStar,beleuchtet
54.0864198179238,12.0962530642286,31ecad90-a34d-40c8-baba-8f76f45f8188,5b30e6c3-c592-418a-bb40-c579b7709f56,Großfläche CityStar,unbeleuchtet
54.120433239589,12.0743311103717,38a5fbec-892c-4e0d-8d48-374d7aa9acd6,3242be3f-cbac-40eb-8036-469e66bebe00,Großfläche Straße,unbeleuchtet
54.1233392910856,12.0694940220634,300da7a8-9a29-4778-8c65-86faa07f1281,06c6735a-e629-4aa9-8aae-303cc2bf2e48,Großfläche CityStar,beleuchtet
54.1233392910856,12.0694940220634,aaaec480-4fa6-4476-91aa-8ae91489ed4f,b7a48f32-f45f-436d-9bf2-16d96ef6d66c,Großfläche CityStar,beleuchtet
54.1433968839162,12.0508679456031,fbb254f0-b2ed-4064-9e06-5cd9a7614374,5b0a37ef-0167-42ce-9fab-f78f13a27d93,Großfläche Straße,unbeleuchtet
54.1439415771035,12.0510707925196,e7a75438-5f24-4dcd-b2de-c191778922a8,b9e98ecf-215f-4b6c-a082-12bb62ba1833,Großfläche Straße,unbeleuchtet
54.1437830708761,12.0511178215998,9eaf1495-5f3d-47e6-9a39-fb04c07e9375,c5377f65-fc81-4c2f-9a82-5a7ba58d7c1b,Großfläche Straße,unbeleuchtet
54.1436266181883,12.0511205048424,f99d7a16-fef6-44a5-bf2b-6e46aa406b4d,63fce2d4-9c08-45bf-a3e4-810ec24caea7,Großfläche Straße,unbeleuchtet
54.1222290779759,12.166767341803,7241fa43-f8e9-43b1-a090-c0aa1a73a3de,829fee63-84b6-4365-915b-6ffc3515b16b,Großfläche Straße,unbeleuchtet
54.0762595307715,12.0962394065438,15b720e3-b8fb-48bf-815a-24a7f5f36add,93ab6bc6-70c3-4626-9f8f-13c9450d40b0,Großvitrine (Megalight) Qualitätsstandort,hinterleuchtet
54.0762595307715,12.0962394065438,37935603-4f9a-4af6-a60a-cbe07db5a7b9,93ab6bc6-70c3-4626-9f8f-13c9450d40b0,Großvitrine (Megalight) Qualitätsstandort,hinterleuchtet
54.0762595307715,12.0962394065438,c41261dd-aefa-4ee9-b59b-04b024803509,93ab6bc6-70c3-4626-9f8f-13c9450d40b0,Großvitrine (Megalight) Qualitätsstandort,hinterleuchtet
54.0762595307715,12.0962394065438,e7241951-ce4b-4052-b0da-83b161a2ace0,89f5e44c-1802-415e-ba20-9d4092eeaa50,Großvitrine (Megalight) Qualitätsstandort,hinterleuchtet
54.0762595307715,12.0962394065438,e3237ba5-e7bc-4257-98c4-7a46b7159777,89f5e44c-1802-415e-ba20-9d4092eeaa50,Großvitrine (Megalight) Qualitätsstandort,hinterleuchtet
54.0762595307715,12.0962394065438,a1c0dc49-31ad-4bac-90bc-2ef26e9480c1,89f5e44c-1802-415e-ba20-9d4092eeaa50,Großvitrine (Megalight) Straße,hinterleuchtet
54.0893494633031,12.0969539551937,659976a0-693a-47e0-a816-aa98dc42e398,95609df2-ecd5-4b4e-a5c1-2d718a6c3da2,Großfläche Straße,unbeleuchtet
54.0893494633031,12.0969539551937,75b22072-3119-460c-bb3b-38ce8b79231b,95609df2-ecd5-4b4e-a5c1-2d718a6c3da2,Großfläche Straße,unbeleuchtet
54.1262183933288,12.0782156780356,21606a4c-5da3-472d-8466-33c64e757a71,4b67c921-d69e-49f6-823e-dbc981a1ce98,Großfläche Straße,unbeleuchtet
